Unnamed: 0,Center_Lat,Center_Long,time,Date,Hour,temperature,apparentTemperature,precipIntensity,visibility,humidity,windSpeed
1540662,35.120979650740104,-85.1282524039183,1565172000,2019-08-07,5,69.86,70.45,0.0,7.2429999999999986,0.83,0.99
1540663,35.120979650740104,-85.1282524039183,1565175600,2019-08-07,6,69.84,70.45,0.0,7.0870000000000015,0.83,1.47
1540664,35.120979650740104,-85.1282524039183,1565179200,2019-08-07,7,69.76,70.35,0.0,7.665,0.83,1.87
1540665,35.120979650740104,-85.1282524039183,1565182800,2019-08-07,8,73.35,73.97,0.0,6.847,0.76,1.35
1540666,35.120979650740104,-85.1282524039183,1565186400,2019-08-07,9,78.44,79.1,0.0,8.32,0.66,3.29
1540667,35.120979650740104,-85.1282524039183,1565190000,2019-08-07,10,82.17,84.68,0.0,8.414,0.6,5.59
1540668,35.120979650740104,-85.1282524039183,1565193600,2019-08-07,11,84.34,87.48,0.0,4.552,0.58,5.96
1540669,35.120979650740104,-85.1282524039183,1565197200,2019-08-07,12,85.89,89.29,0.0,4.492,0.55,4.98
1540670,35.120979650740104,-85.1282524039183,1565200800,2019-08-07,13,87.41,92.0,0.0,4.374,0.55,4.65
1540671,35.120979650740104,-85.1282524039183,1565204400,2019-08-07,14,88.68,93.5,0.0,4.333,0.53,4.52
1540672,35.120979650740104,-85.1282524039183,1565208000,2019-08-07,15,89.81,94.71,0.0,6.28,0.51,6.68
1540673,35.120979650740104,-85.1282524039183,1565211600,2019-08-07,16,88.67,92.76,0.0,6.189,0.51,5.87
1540674,35.120979650740104,-85.1282524039183,1565215200,2019-08-07,17,83.48,87.29,0.0005,3.616,0.62,4.4
1540675,35.120979650740104,-85.1282524039183,1565218800,2019-08-07,18,79.82,82.77,0.0173,5.379,0.71,3.32
1540676,35.120979650740104,-85.1282524039183,1565222400,2019-08-07,19,79.27,81.78,0.0,4.175,0.7,4.86
1540677,35.120979650740104,-85.1282524039183,1565226000,2019-08-07,20,77.19,78.01,0.0,4.39,0.73,3.44
1540678,35.120979650740104,-85.1282524039183,1565229600,2019-08-07,21,76.77,77.57,0.0,6.478,0.73,2.71
1540679,35.120979650740104,-85.1282524039183,1565233200,2019-08-07,22,75.84,76.58,0.0,6.229,0.73,3.86
1540680,35.120979650740104,-85.1282524039183,1565236800,2019-08-08,23,74.71,75.45,0.0,6.515,0.76,1.62
1540681,35.120979650740104,-85.1282524039183,1565240400,2019-08-08,0,73.64,74.33,0.0,6.654,0.77,1.71
1540682,35.120979650740104,-85.1282524039183,1565244000,2019-08-08,1,72.47,73.28,0.0,6.58,0.82,0.71
1540683,35.120979650740104,-85.1282524039183,1565247600,2019-08-08,2,71.5,72.37,0.0,6.565,0.86,0.89
1540684,35.120979650740104,-85.1282524039183,1565251200,2019-08-08,3,70.34,71.3,0.0,6.523,0.9,1.22
1540685,35.120979650740104,-85.1282524039183,1565254800,2019-08-08,4,70.65,71.59,0.0,6.454,0.89,1.58
1540686,35.120979650740104,-85.1282524039183,1565258400,2019-08-08,5,70.1,71.04,0.0,6.97,0.9,1.54
1540687,35.120979650740104,-85.1282524039183,1565262000,2019-08-08,6,69.29,70.25,0.0,6.5120000000000005,0.92,1.85
1540688,35.120979650740104,-85.1282524039183,1565265600,2019-08-08,7,70.52,71.59,0.0,6.675,0.92,2.51
1540689,35.120979650740104,-85.1282524039183,1565269200,2019-08-08,8,73.67,74.67,0.0,6.483,0.84,2.29
1540690,35.120979650740104,-85.1282524039183,1565272800,2019-08-08,9,77.28,78.28,0.0,6.184,0.76,2.54
1540691,35.120979650740104,-85.1282524039183,1565276400,2019-08-08,10,80.85,84.31,0.0,8.308,0.7,1.28
1540692,35.120979650740104,-85.1282524039183,1565280000,2019-08-08,11,84.31,88.75,0.0,8.198,0.62,4.28
1540693,35.120979650740104,-85.1282524039183,1565283600,2019-08-08,12,86.6,91.39,0.0,5.855,0.58,4.21
1540694,35.120979650740104,-85.1282524039183,1565287200,2019-08-08,13,86.97,91.81,0.0,5.7360000000000015,0.57,4.44
1540695,35.120979650740104,-85.1282524039183,1565290800,2019-08-08,14,88.25,92.58,0.0,5.7810000000000015,0.53,3.8
1540696,35.120979650740104,-85.1282524039183,1565294400,2019-08-08,15,89.37,93.21,0.0,5.766,0.49,3.57
1540697,35.120979650740104,-85.1282524039183,1565298000,2019-08-08,16,89.88,93.26,0.0,5.4170000000000025,0.47,3.52
1540698,35.120979650740104,-85.1282524039183,1565301600,2019-08-08,17,90.55,94.19,0.0,8.158999999999999,0.47,5.32
1540699,35.120979650740104,-85.1282524039183,1565305200,2019-08-08,18,88.11,91.28,0.0,8.111,0.5,4.48
1540700,35.120979650740104,-85.1282524039183,1565308800,2019-08-08,19,85.86,89.92,0.0,7.8679999999999986,0.57,3.31
1540701,35.120979650740104,-85.1282524039183,1565312400,2019-08-08,20,82.31,85.84,0.0,8.217,0.65,3.68
1540702,35.120979650740104,-85.1282524039183,1565316000,2019-08-08,21,80.09,83.17,0.0,5.952999999999999,0.71,3.7
1540703,35.120979650740104,-85.1282524039183,1565319600,2019-08-08,22,78.92,80.0,0.0,6.3320000000000025,0.74,3.21
1540704,35.120979650740104,-85.1282524039183,1565323200,2019-08-09,23,77.37,78.45,0.0,6.492000000000001,0.78,2.79
1540705,35.120979650740104,-85.1282524039183,1565326800,2019-08-09,0,75.37,76.51,0.0,6.962999999999999,0.83,1.2
1540706,35.120979650740104,-85.1282524039183,1565330400,2019-08-09,1,75.2,76.37,0.0,6.729,0.84,0.94
1540707,35.120979650740104,-85.1282524039183,1565334000,2019-08-09,2,74.23,75.44,0.0,6.524,0.87,2.09
1540708,35.120979650740104,-85.1282524039183,1565337600,2019-08-09,3,74.14,75.31,0.0,6.557,0.86,1.4
1540709,35.120979650740104,-85.1282524039183,1565341200,2019-08-09,4,73.32,74.55,0.0,6.678999999999999,0.89,1.91
1540710,35.120979650740104,-85.1282524039183,1565344800,2019-08-09,5,73.6,74.78,0.0,4.814,0.88,1.5
1540711,35.120979650740104,-85.1282524039183,1565348400,2019-08-09,6,73.33,74.54,0.0,3.4530000000000003,0.89,1.77
1540712,35.120979650740104,-85.1282524039183,1565352000,2019-08-09,7,73.74,75.03,0.0,3.7689999999999997,0.9,1.2
1540713,35.120979650740104,-85.1282524039183,1565355600,2019-08-09,8,76.47,77.68,0.0,6.0470000000000015,0.82,1.33
1540714,35.120979650740104,-85.1282524039183,1565359200,2019-08-09,9,80.09,83.89,0.0,3.9410000000000003,0.76,2.64
1540715,35.120979650740104,-85.1282524039183,1565362800,2019-08-09,10,81.69,86.47,0.0,4.426,0.73,2.44
1540716,35.120979650740104,-85.1282524039183,1565366400,2019-08-09,11,86.27,92.73,0.0,4.559,0.63,2.2
1540717,35.120979650740104,-85.1282524039183,1565370000,2019-08-09,12,87.99,94.57,0.0,8.392999999999999,0.59,3.37
1540718,35.120979650740104,-85.1282524039183,1565373600,2019-08-09,13,90.05,95.9,0.0,6.534,0.53,2.62
1540719,35.120979650740104,-85.1282524039183,1565377200,2019-08-09,14,91.18,96.71,0.0,5.682,0.5,4.46
1540720,35.120979650740104,-85.1282524039183,1565380800,2019-08-09,15,92.47,98.46,0.0,4.838,0.48,4.41
1540721,35.120979650740104,-85.1282524039183,1565384400,2019-08-09,16,92.64,98.69,0.0,5.292000000000002,0.48,4.77
1540722,35.120979650740104,-85.1282524039183,1565388000,2019-08-09,17,91.65,97.13,0.0,4.984,0.49,4.58
1540723,35.120979650740104,-85.1282524039183,1565391600,2019-08-09,18,91.04,96.64,0.0,3.707,0.5,3.85
1540724,35.120979650740104,-85.1282524039183,1565395200,2019-08-09,19,87.76,93.4,0.0,3.4619999999999997,0.57,4.21
1540725,35.120979650740104,-85.1282524039183,1565398800,2019-08-09,20,83.95,88.77,0.0,3.938,0.65,2.88
1540726,35.120979650740104,-85.1282524039183,1565402400,2019-08-09,21,82.07,86.34,0.0,5.9910000000000005,0.69,1.61
1540727,35.120979650740104,-85.1282524039183,1565406000,2019-08-09,22,80.62,84.98,0.0,6.23,0.76,1.54
1540728,35.120979650740104,-85.1282524039183,1565409600,2019-08-10,23,78.95,82.24,0.0,6.606,0.82,1.97
1540729,35.120979650740104,-85.1282524039183,1565413200,2019-08-10,0,77.91,79.3,0.0,5.711,0.83,1.81
1540730,35.120979650740104,-85.1282524039183,1565416800,2019-08-10,1,77.15,78.49,0.0,6.84,0.83,0.86
1540731,35.120979650740104,-85.1282524039183,1565420400,2019-08-10,2,77.25,78.6,0.0,6.752999999999999,0.84,1.18
1540732,35.120979650740104,-85.1282524039183,1565424000,2019-08-10,3,75.67,77.05,0.0,7.205,0.87,1.08
1540733,35.120979650740104,-85.1282524039183,1565427600,2019-08-10,4,75.62,77.01,0.0,6.869,0.88,0.39
1540734,35.120979650740104,-85.1282524039183,1565431200,2019-08-10,5,75.37,76.8,0.0,6.556,0.89,0.91
1540735,35.120979650740104,-85.1282524039183,1565434800,2019-08-10,6,74.87,76.31,0.0,6.551,0.9,1.15
1540736,35.120979650740104,-85.1282524039183,1565438400,2019-08-10,7,76.22,77.63,0.0,6.515,0.87,1.5
1540737,35.120979650740104,-85.1282524039183,1565442000,2019-08-10,8,78.79,81.83,0.0,4.979,0.81,0.73
1540738,35.120979650740104,-85.1282524039183,1565445600,2019-08-10,9,80.98,85.71,0.0,6.79,0.76,3.58
1540739,35.120979650740104,-85.1282524039183,1565449200,2019-08-10,10,83.39,89.07,0.0,6.346,0.7,1.32
1540740,35.120979650740104,-85.1282524039183,1565452800,2019-08-10,11,86.84,94.34,0.0,6.255,0.64,2.97
1540741,35.120979650740104,-85.1282524039183,1565456400,2019-08-10,12,86.96,94.16,0.0,6.147,0.63,1.99
1540742,35.120979650740104,-85.1282524039183,1565460000,2019-08-10,13,88.93,96.31,0.0,4.231,0.58,3.86
1540743,35.120979650740104,-85.1282524039183,1565463600,2019-08-10,14,84.11,91.06,0.0098,4.753,0.71,7.19
1540744,35.120979650740104,-85.1282524039183,1565467200,2019-08-10,15,88.84,97.16,0.0,7.3260000000000005,0.6,4.43
1540745,35.120979650740104,-85.1282524039183,1565470800,2019-08-10,16,89.52,97.67,0.0,6.956,0.58,3.91
1540746,35.120979650740104,-85.1282524039183,1565474400,2019-08-10,17,90.12,97.56,0.0,4.708,0.56,5.82
1540747,35.120979650740104,-85.1282524039183,1565478000,2019-08-10,18,89.75,97.65,0.0,4.461,0.57,3.33
1540748,35.120979650740104,-85.1282524039183,1565481600,2019-08-10,19,87.28,95.22,0.0,4.313,0.64,3.29
1540749,35.120979650740104,-85.1282524039183,1565485200,2019-08-10,20,83.73,90.01,0.0,6.2139999999999995,0.7,2.47
1540750,35.120979650740104,-85.1282524039183,1565488800,2019-08-10,21,81.22,86.04,0.0,5.247999999999998,0.75,2.27
1540751,35.120979650740104,-85.1282524039183,1565492400,2019-08-10,22,80.48,84.77,0.0,6.784,0.77,2.07
1540752,35.120979650740104,-85.1282524039183,1565496000,2019-08-11,23,79.08,82.32,0.0,6.772,0.8,2.31
1540753,35.120979650740104,-85.1282524039183,1565499600,2019-08-11,0,78.76,79.97,0.0,6.851,0.77,3.31
1540754,35.120979650740104,-85.1282524039183,1565503200,2019-08-11,1,78.32,79.46,0.0,6.905,0.77,3.85
1540755,35.120979650740104,-85.1282524039183,1565506800,2019-08-11,2,75.82,76.95,0.0,6.971,0.82,4.45
1540756,35.120979650740104,-85.1282524039183,1565510400,2019-08-11,3,74.91,75.95,0.0,6.767,0.82,3.4
1540757,35.120979650740104,-85.1282524039183,1565514000,2019-08-11,4,73.99,75.03,0.0,4.882,0.84,2.89
1540758,35.120979650740104,-85.1282524039183,1565517600,2019-08-11,5,73.29,74.2,0.0,4.612,0.83,3.39
1540759,35.120979650740104,-85.1282524039183,1565521200,2019-08-11,6,72.29,73.15,0.0,4.689,0.84,3.73
1540760,35.120979650740104,-85.1282524039183,1565524800,2019-08-11,7,72.58,73.44,0.0,4.727,0.83,3.0
1540761,35.120979650740104,-85.1282524039183,1565528400,2019-08-11,8,75.18,76.11,0.0,6.492000000000001,0.79,5.25
1540762,35.120979650740104,-85.1282524039183,1565532000,2019-08-11,9,79.38,82.09,0.0,6.193,0.71,4.88
1540763,35.120979650740104,-85.1282524039183,1565535600,2019-08-11,10,83.48,87.48,0.0,6.077999999999999,0.63,5.61
1540764,35.120979650740104,-85.1282524039183,1565539200,2019-08-11,11,86.51,91.13,0.0,5.975,0.57,4.66
1540765,35.120979650740104,-85.1282524039183,1565542800,2019-08-11,12,89.36,92.6,0.0,5.999,0.48,3.88
1540766,35.120979650740104,-85.1282524039183,1565546400,2019-08-11,13,90.66,93.16,0.0,8.06,0.44,5.15
1540767,35.120979650740104,-85.1282524039183,1565550000,2019-08-11,14,91.65,93.2,0.0,6.037999999999999,0.4,3.82
1540768,35.120979650740104,-85.1282524039183,1565553600,2019-08-11,15,93.02,94.59,0.0,8.312000000000001,0.38,4.66
1540769,35.120979650740104,-85.1282524039183,1565557200,2019-08-11,16,93.28,94.75,0.0,6.7589999999999995,0.37,5.1
1540770,35.120979650740104,-85.1282524039183,1565560800,2019-08-11,17,92.68,93.91,0.0,6.039,0.38,5.13
1540771,35.120979650740104,-85.1282524039183,1565564400,2019-08-11,18,91.78,93.45,0.0,7.853,0.4,4.97
1540772,35.120979650740104,-85.1282524039183,1565568000,2019-08-11,19,88.03,90.46,0.0,7.7479999999999976,0.48,2.67
1540773,35.120979650740104,-85.1282524039183,1565571600,2019-08-11,20,83.64,85.81,0.0,6.4170000000000025,0.55,2.7
1540774,35.120979650740104,-85.1282524039183,1565575200,2019-08-11,21,80.36,82.4,0.0,6.284,0.61,2.68
1540775,35.120979650740104,-85.1282524039183,1565578800,2019-08-11,22,77.01,77.6,0.0,6.47,0.68,2.46
1540776,35.120979650740104,-85.1282524039183,1565582400,2019-08-12,23,75.85,76.43,0.0,6.693,0.7,2.33
1540777,35.120979650740104,-85.1282524039183,1565586000,2019-08-12,0,74.38,75.12,0.0,6.824,0.77,1.72
1540778,35.120979650740104,-85.1282524039183,1565589600,2019-08-12,1,72.87,73.61,0.0,7.051,0.8,1.53
1540779,35.120979650740104,-85.1282524039183,1565593200,2019-08-12,2,71.8,72.54,0.0,7.267,0.82,1.94
1540780,35.120979650740104,-85.1282524039183,1565596800,2019-08-12,3,72.03,72.78,0.0,7.271,0.82,1.75
1540781,35.120979650740104,-85.1282524039183,1565600400,2019-08-12,4,70.91,71.72,0.0,7.247000000000001,0.86,1.64
1540782,35.120979650740104,-85.1282524039183,1565604000,2019-08-12,5,71.51,72.37,0.0,7.2189999999999985,0.85,1.39
1540783,35.120979650740104,-85.1282524039183,1565607600,2019-08-12,6,71.22,72.06,0.0,7.184,0.85,1.63
1540784,35.120979650740104,-85.1282524039183,1565611200,2019-08-12,7,71.96,72.83,0.0,6.952999999999999,0.85,1.09
1540785,35.120979650740104,-85.1282524039183,1565614800,2019-08-12,8,77.03,77.83,0.0,4.907,0.72,1.69
1540786,35.120979650740104,-85.1282524039183,1565618400,2019-08-12,9,80.72,83.75,0.0,4.79,0.67,2.05
1540787,35.120979650740104,-85.1282524039183,1565622000,2019-08-12,10,84.63,89.25,0.0,4.7360000000000015,0.62,3.19
1540788,35.120979650740104,-85.1282524039183,1565625600,2019-08-12,11,88.16,94.77,0.0,8.267999999999999,0.58,1.86
1540789,35.120979650740104,-85.1282524039183,1565629200,2019-08-12,12,89.58,97.09,0.0,6.425,0.57,5.07
1540790,35.120979650740104,-85.1282524039183,1565632800,2019-08-12,13,91.73,99.62,0.0,6.25,0.53,4.22
1540791,35.120979650740104,-85.1282524039183,1565636400,2019-08-12,14,90.43,99.11,0.0,4.667,0.57,5.39
1540792,35.120979650740104,-85.1282524039183,1565640000,2019-08-12,15,94.33,101.13,0.0,6.273,0.46,3.57
1540793,35.120979650740104,-85.1282524039183,1565643600,2019-08-12,16,94.61,101.19,0.0,6.303,0.45,4.79
1540794,35.120979650740104,-85.1282524039183,1565647200,2019-08-12,17,94.38,101.17,0.0,6.175,0.46,5.22
1540795,35.120979650740104,-85.1282524039183,1565650800,2019-08-12,18,94.44,100.02,0.0,6.205,0.44,4.43
1540796,35.120979650740104,-85.1282524039183,1565654400,2019-08-12,19,92.41,98.95,0.0,6.265,0.49,3.78
1540797,35.120979650740104,-85.1282524039183,1565658000,2019-08-12,20,88.21,95.17,0.0,6.709,0.59,1.41
1540798,35.120979650740104,-85.1282524039183,1565661600,2019-08-12,21,85.37,91.1,0.0,6.35,0.63,1.5
1540799,35.120979650740104,-85.1282524039183,1565665200,2019-08-12,22,82.5,87.25,0.0,6.371,0.69,1.35
1540800,35.120979650740104,-85.1282524039183,1565668800,2019-08-13,23,80.59,84.54,0.0,6.682,0.74,1.18
1540801,35.120979650740104,-85.1282524039183,1565672400,2019-08-13,0,79.44,82.42,0.0,6.952000000000001,0.74,1.13
1540802,35.120979650740104,-85.1282524039183,1565676000,2019-08-13,1,79.56,83.03,0.0,7.21,0.77,1.52
1540803,35.120979650740104,-85.1282524039183,1565679600,2019-08-13,2,77.6,78.84,0.0,7.081,0.8,1.08
1540804,35.120979650740104,-85.1282524039183,1565683200,2019-08-13,3,76.92,78.23,0.0,6.82,0.83,2.01
1540805,35.120979650740104,-85.1282524039183,1565686800,2019-08-13,4,77.63,78.97,0.0,6.626,0.82,1.29
1540806,35.120979650740104,-85.1282524039183,1565690400,2019-08-13,5,76.06,77.32,0.0,5.263999999999999,0.84,1.01
1540807,35.120979650740104,-85.1282524039183,1565694000,2019-08-13,6,75.71,76.99,0.0,4.519,0.85,0.89
1540808,35.120979650740104,-85.1282524039183,1565697600,2019-08-13,7,76.65,77.92,0.0,5.343,0.83,1.42
1540809,35.120979650740104,-85.1282524039183,1565701200,2019-08-13,8,80.14,84.13,0.0,6.7860000000000005,0.77,2.42
1540810,35.120979650740104,-85.1282524039183,1565704800,2019-08-13,9,85.38,91.46,0.0,8.292,0.64,1.82
1540811,35.120979650740104,-85.1282524039183,1565708400,2019-08-13,10,88.84,95.8,0.0,8.146,0.58,3.56
1540812,35.120979650740104,-85.1282524039183,1565712000,2019-08-13,11,91.62,100.25,0.0,7.751,0.54,4.4
1540813,35.120979650740104,-85.1282524039183,1565715600,2019-08-13,12,92.36,101.28,0.0,5.452000000000001,0.53,6.07
1540814,35.120979650740104,-85.1282524039183,1565719200,2019-08-13,13,95.14,103.92,0.0,5.216,0.48,6.04
1540815,35.120979650740104,-85.1282524039183,1565722800,2019-08-13,14,95.66,103.93,0.0,6.0489999999999995,0.46,4.07
1540816,35.120979650740104,-85.1282524039183,1565726400,2019-08-13,15,97.04,105.66,0.0,5.8729999999999976,0.44,5.74
1540817,35.120979650740104,-85.1282524039183,1565730000,2019-08-13,16,97.31,105.82,0.0,7.9110000000000005,0.43,5.22
1540818,35.120979650740104,-85.1282524039183,1565733600,2019-08-13,17,97.7,106.06,0.0,8.455,0.43,3.52
1540819,35.120979650740104,-85.1282524039183,1565737200,2019-08-13,18,95.39,103.89,0.0,5.292999999999998,0.47,5.03
1540820,35.120979650740104,-85.1282524039183,1565740800,2019-08-13,19,87.83,95.46,0.0,2.181,0.61,9.25
1540821,35.120979650740104,-85.1282524039183,1565744400,2019-08-13,20,77.94,79.02,0.0351,2.198,0.76,7.7
1540822,35.120979650740104,-85.1282524039183,1565748000,2019-08-13,21,74.05,75.48,0.0539,6.914,0.92,1.89
1540823,35.120979650740104,-85.1282524039183,1565751600,2019-08-13,22,74.26,75.8,0.0763,5.06,0.94,1.29
1540824,35.120979650740104,-85.1282524039183,1565755200,2019-08-14,23,74.09,75.72,0.0078,5.4879999999999995,0.96,1.39
1540825,35.120979650740104,-85.1282524039183,1565758800,2019-08-14,0,73.77,75.27,0.0052,6.187,0.94,1.22
1540826,35.120979650740104,-85.1282524039183,1565762400,2019-08-14,1,73.74,75.24,0.0,6.473,0.94,3.05
1540827,35.120979650740104,-85.1282524039183,1565766000,2019-08-14,2,73.68,75.25,0.0,5.394,0.96,2.76
1540828,35.120979650740104,-85.1282524039183,1565769600,2019-08-14,3,72.71,74.24,0.0,5.662999999999999,0.97,2.89
1540829,35.120979650740104,-85.1282524039183,1565773200,2019-08-14,4,73.13,74.61,0.0,3.1460000000000004,0.95,3.08
1540830,35.120979650740104,-85.1282524039183,1565776800,2019-08-14,5,73.25,74.68,0.0,4.817,0.94,1.14
1540831,35.120979650740104,-85.1282524039183,1565780400,2019-08-14,6,72.96,74.35,0.0,7.159,0.93,1.76
1540832,35.120979650740104,-85.1282524039183,1565784000,2019-08-14,7,72.71,74.03,0.0,6.898,0.92,2.57
1540833,35.120979650740104,-85.1282524039183,1565787600,2019-08-14,8,76.94,78.19,0.0,6.779,0.82,2.55
1540834,35.120979650740104,-85.1282524039183,1565791200,2019-08-14,9,79.5,82.86,0.0,6.065,0.77,1.59
1540835,35.120979650740104,-85.1282524039183,1565794800,2019-08-14,10,82.47,87.32,0.0,6.1770000000000005,0.7,2.4
1540836,35.120979650740104,-85.1282524039183,1565798400,2019-08-14,11,85.57,91.84,0.0,6.433,0.64,4.12
1540837,35.120979650740104,-85.1282524039183,1565802000,2019-08-14,12,86.61,93.51,0.0,4.465,0.63,4.24
1540838,35.120979650740104,-85.1282524039183,1565805600,2019-08-14,13,86.81,93.87,0.0,3.623,0.63,4.16
1540839,35.120979650740104,-85.1282524039183,1565809200,2019-08-14,14,84.64,91.63,0.0033,5.272,0.69,5.26
1540840,35.120979650740104,-85.1282524039183,1565812800,2019-08-14,15,87.11,93.33,0.008,5.292000000000002,0.6,6.28
1540841,35.120979650740104,-85.1282524039183,1565816400,2019-08-14,16,89.31,93.59,0.0,6.36,0.51,5.99
1540842,35.120979650740104,-85.1282524039183,1565820000,2019-08-14,17,90.63,93.21,0.0,6.4910000000000005,0.44,6.72
1540843,35.120979650740104,-85.1282524039183,1565823600,2019-08-14,18,89.41,91.39,0.0,6.291,0.45,6.84
1540844,35.120979650740104,-85.1282524039183,1565827200,2019-08-14,19,86.77,89.42,0.0,6.004,0.51,4.6
1540845,35.120979650740104,-85.1282524039183,1565830800,2019-08-14,20,82.14,85.03,0.0,6.974,0.62,2.72
1540846,35.120979650740104,-85.1282524039183,1565834400,2019-08-14,21,78.96,79.76,0.0,6.4110000000000005,0.68,1.95
1540847,35.120979650740104,-85.1282524039183,1565838000,2019-08-14,22,76.44,77.29,0.0,6.31,0.75,1.82
1540848,35.120979650740104,-85.1282524039183,1565841600,2019-08-15,23,76.2,77.14,0.0,6.434,0.77,1.75
1540849,35.120979650740104,-85.1282524039183,1565845200,2019-08-15,0,74.05,75.01,0.0,6.4479999999999995,0.82,3.38
1540850,35.120979650740104,-85.1282524039183,1565848800,2019-08-15,1,74.31,75.16,0.0,6.805,0.79,2.78
1540851,35.120979650740104,-85.1282524039183,1565852400,2019-08-15,2,72.83,73.79,0.0,6.9579999999999975,0.85,1.62
1540852,35.120979650740104,-85.1282524039183,1565856000,2019-08-15,3,71.94,72.85,0.0,7.099,0.85,1.32
1540853,35.120979650740104,-85.1282524039183,1565859600,2019-08-15,4,71.49,72.36,0.0,4.2010000000000005,0.86,1.43
1540854,35.120979650740104,-85.1282524039183,1565863200,2019-08-15,5,71.38,72.2,0.0,4.8,0.85,1.73
1540855,35.120979650740104,-85.1282524039183,1565866800,2019-08-15,6,70.48,71.35,0.0,4.59,0.88,2.81
1540856,35.120979650740104,-85.1282524039183,1565870400,2019-08-15,7,70.95,71.77,0.0,4.309,0.86,1.62
1540857,35.120979650740104,-85.1282524039183,1565874000,2019-08-15,8,74.61,75.51,0.0,6.235,0.8,3.25
1540858,35.120979650740104,-85.1282524039183,1565877600,2019-08-15,9,79.35,81.57,0.0,6.6229999999999976,0.66,4.64
1540859,35.120979650740104,-85.1282524039183,1565881200,2019-08-15,10,83.4,85.76,0.0,6.39,0.57,4.69
1540860,35.120979650740104,-85.1282524039183,1565884800,2019-08-15,11,86.37,88.26,0.0,6.247000000000001,0.49,5.2
1540861,35.120979650740104,-85.1282524039183,1565888400,2019-08-15,12,87.76,89.17,0.0,6.2520000000000024,0.46,6.3
1540862,35.120979650740104,-85.1282524039183,1565892000,2019-08-15,13,89.04,90.04,0.0,8.148,0.42,5.46
1540863,35.120979650740104,-85.1282524039183,1565895600,2019-08-15,14,90.75,90.75,0.0,8.142999999999999,0.37,3.75
1540864,35.120979650740104,-85.1282524039183,1565899200,2019-08-15,15,91.44,91.44,0.0,6.218,0.34,5.22
1540865,35.120979650740104,-85.1282524039183,1565902800,2019-08-15,16,92.56,92.56,0.0,6.147,0.3,5.04
1540866,35.120979650740104,-85.1282524039183,1565906400,2019-08-15,17,92.03,92.03,0.0,7.9460000000000015,0.33,5.7
1540867,35.120979650740104,-85.1282524039183,1565910000,2019-08-15,18,90.63,90.63,0.0,5.652,0.36,7.3
1540868,35.120979650740104,-85.1282524039183,1565913600,2019-08-15,19,87.07,87.43,0.0,5.222,0.43,4.38
1540869,35.120979650740104,-85.1282524039183,1565917200,2019-08-15,20,82.55,84.2,0.0,6.021,0.55,3.87
1540870,35.120979650740104,-85.1282524039183,1565920800,2019-08-15,21,78.61,79.18,0.0,6.31,0.64,1.46
1540871,35.120979650740104,-85.1282524039183,1565924400,2019-08-15,22,75.69,76.35,0.0,6.352,0.72,2.22
1540872,35.120979650740104,-85.1282524039183,1565928000,2019-08-16,23,74.27,75.08,0.0,6.4910000000000005,0.78,1.74
1540873,35.120979650740104,-85.1282524039183,1565931600,2019-08-16,0,73.65,74.38,0.0,6.648,0.78,1.53
1540874,35.120979650740104,-85.1282524039183,1565935200,2019-08-16,1,71.21,71.93,0.0,6.86,0.83,3.42
1540875,35.120979650740104,-85.1282524039183,1565938800,2019-08-16,2,71.55,72.18,0.0,7.063,0.8,1.34
1540876,35.120979650740104,-85.1282524039183,1565942400,2019-08-16,3,70.41,71.07,0.0,7.062,0.84,1.58
1540877,35.120979650740104,-85.1282524039183,1565946000,2019-08-16,4,70.41,71.05,0.0,7.021,0.83,2.04
1540878,35.120979650740104,-85.1282524039183,1565949600,2019-08-16,5,70.08,70.69,0.0,7.034,0.83,2.29
1540879,35.120979650740104,-85.1282524039183,1565953200,2019-08-16,6,68.36,68.91,0.0,7.1,0.86,2.18
1540880,35.120979650740104,-85.1282524039183,1565956800,2019-08-16,7,69.8,70.36,0.0,4.163,0.83,2.83
1540881,35.120979650740104,-85.1282524039183,1565960400,2019-08-16,8,72.4,72.93,0.0,5.062,0.76,3.93
1540882,35.120979650740104,-85.1282524039183,1565964000,2019-08-16,9,77.54,78.09,0.0,6.051,0.66,3.02
1540883,35.120979650740104,-85.1282524039183,1565967600,2019-08-16,10,81.97,83.63,0.0,6.382999999999999,0.56,5.18
1540884,35.120979650740104,-85.1282524039183,1565971200,2019-08-16,11,84.86,86.4,0.0,5.942,0.51,4.07
1540885,35.120979650740104,-85.1282524039183,1565974800,2019-08-16,12,86.27,87.34,0.0,6.374,0.47,4.19
1540886,35.120979650740104,-85.1282524039183,1565978400,2019-08-16,13,88.29,88.83,0.0,6.4239999999999995,0.42,3.22
1540887,35.120979650740104,-85.1282524039183,1565982000,2019-08-16,14,89.74,89.77,0.0,6.527,0.38,2.95
1540888,35.120979650740104,-85.1282524039183,1565985600,2019-08-16,15,91.69,91.69,0.0,6.659,0.33,5.12
1540889,35.120979650740104,-85.1282524039183,1565989200,2019-08-16,16,93.92,93.92,0.0,6.6,0.3,5.86
1540890,35.120979650740104,-85.1282524039183,1565992800,2019-08-16,17,93.06,93.06,0.0,6.43,0.31,6.28
1540891,35.120979650740104,-85.1282524039183,1565996400,2019-08-16,18,92.2,92.2,0.0,6.357,0.32,5.34
1540892,35.120979650740104,-85.1282524039183,1566000000,2019-08-16,19,88.86,88.86,0.0,6.0889999999999995,0.37,3.36
