Unix Timestamp [ms],Time [US/Central],Analyses - Fuel - Fuel used [gal],Engine - Fuel Level [%],GPS - GPS position Latitude,GPS - GPS position Longitude
1570142233000,2019-10-03 17:37:13:000,3503.096,,,
1570142234000,2019-10-03 17:37:14:000,3503.097,,,
1570142235000,2019-10-03 17:37:15:000,3503.097,,,
1570142236000,2019-10-03 17:37:16:000,3503.097,,,
1570142237000,2019-10-03 17:37:17:000,3503.098,,,
1570142238000,2019-10-03 17:37:18:000,3503.098,,,
1570142239000,2019-10-03 17:37:19:000,3503.098,,,
1570142240000,2019-10-03 17:37:20:000,3503.098,,,
1570142241000,2019-10-03 17:37:21:000,3503.099,,35.04867172241211,-85.30958557128906
1570142242000,2019-10-03 17:37:22:000,3503.099,,,
1570142243000,2019-10-03 17:37:23:000,3503.099,,,
1570142244000,2019-10-03 17:37:24:000,3503.099,,,
1570142245000,2019-10-03 17:37:25:000,3503.100,,,
1570142246000,2019-10-03 17:37:26:000,3503.100,,,
1570142247000,2019-10-03 17:37:27:000,3503.100,,35.04867172241211,-85.3095703125
1570142248000,2019-10-03 17:37:28:000,3503.101,,,
1570142249000,2019-10-03 17:37:29:000,3503.101,,,
1570142250000,2019-10-03 17:37:30:000,3503.101,,,
1570142251000,2019-10-03 17:37:31:000,3503.101,,,
1570142252000,2019-10-03 17:37:32:000,3503.102,,,
1570142253000,2019-10-03 17:37:33:000,3503.102,,35.04867172241211,-85.3095703125
1570142254000,2019-10-03 17:37:34:000,3503.102,,,
1570142255000,2019-10-03 17:37:35:000,3503.103,,,
1570142256000,2019-10-03 17:37:36:000,3503.103,,,
1570142257000,2019-10-03 17:37:37:000,3503.103,,35.048675537109375,-85.3095703125
1570142259000,2019-10-03 17:37:39:000,3503.103,,35.04867935180664,-85.30956268310547
1570142260000,2019-10-03 17:37:40:000,3503.104,,35.048683166503906,-85.30956268310547
1570142261000,2019-10-03 17:37:41:000,3503.104,,,
1570142262000,2019-10-03 17:37:42:000,3503.104,,,
1570142263000,2019-10-03 17:37:43:000,3503.105,,,
1570142264000,2019-10-03 17:37:44:000,3503.105,,,
1570142265000,2019-10-03 17:37:45:000,3503.105,,,
1570142266000,2019-10-03 17:37:46:000,3503.105,,,
1570142267000,2019-10-03 17:37:47:000,3503.106,,,
1570142268000,2019-10-03 17:37:48:000,3503.106,,,
1570142269000,2019-10-03 17:37:49:000,3503.106,,,
1570142270000,2019-10-03 17:37:50:000,3503.107,,,
1570142271000,2019-10-03 17:37:51:000,3503.107,,,
1570142272000,2019-10-03 17:37:52:000,3503.107,,,
1570142273000,2019-10-03 17:37:53:000,3503.107,,,
1570142274000,2019-10-03 17:37:54:000,3503.108,,,
1570142275000,2019-10-03 17:37:55:000,3503.108,,,
1570142276000,2019-10-03 17:37:56:000,3503.108,,,
1570142277000,2019-10-03 17:37:57:000,3503.109,,,
1570142278000,2019-10-03 17:37:58:000,3503.109,,,
1570142279000,2019-10-03 17:37:59:000,3503.109,,,
1570142280000,2019-10-03 17:38:00:000,3503.109,,,
1570142281000,2019-10-03 17:38:01:000,3503.110,,,
1570142282000,2019-10-03 17:38:02:000,3503.110,,,
1570142283000,2019-10-03 17:38:03:000,3503.110,,,
1570142284000,2019-10-03 17:38:04:000,3503.111,,,
1570142285000,2019-10-03 17:38:05:000,3503.111,,,
1570142286000,2019-10-03 17:38:06:000,3503.111,,,
1570142287000,2019-10-03 17:38:07:000,3503.111,,,
1570142288000,2019-10-03 17:38:08:000,3503.112,,,
1570142289000,2019-10-03 17:38:09:000,3503.112,,,
1570142290000,2019-10-03 17:38:10:000,3503.112,,,
1570142291000,2019-10-03 17:38:11:000,3503.113,,,
1570142292000,2019-10-03 17:38:12:000,3503.113,,,
1570142293000,2019-10-03 17:38:13:000,3503.113,,,
1570142294000,2019-10-03 17:38:14:000,3503.113,,,
1570142295000,2019-10-03 17:38:15:000,3503.114,,,
1570142296000,2019-10-03 17:38:16:000,3503.114,,,
1570142297000,2019-10-03 17:38:17:000,3503.114,,,
1570142298000,2019-10-03 17:38:18:000,3503.115,,,
1570142299000,2019-10-03 17:38:19:000,3503.115,,,
1570142300000,2019-10-03 17:38:20:000,3503.115,,,
1570142301000,2019-10-03 17:38:21:000,3503.115,,,
1570142302000,2019-10-03 17:38:22:000,3503.116,,,
1570142303000,2019-10-03 17:38:23:000,3503.116,,,
1570142304000,2019-10-03 17:38:24:000,3503.116,,,
1570142305000,2019-10-03 17:38:25:000,3503.117,,,
1570142306000,2019-10-03 17:38:26:000,3503.117,,,
1570142307000,2019-10-03 17:38:27:000,3503.117,,,
1570142308000,2019-10-03 17:38:28:000,3503.117,,,
1570142309000,2019-10-03 17:38:29:000,3503.118,,,
1570142310000,2019-10-03 17:38:30:000,3503.118,,,
1570142311000,2019-10-03 17:38:31:000,3503.118,,,
1570142312000,2019-10-03 17:38:32:000,3503.119,,,
1570142313000,2019-10-03 17:38:33:000,3503.119,,,
1570142314000,2019-10-03 17:38:34:000,3503.119,,,
1570142315000,2019-10-03 17:38:35:000,3503.119,,,
1570142316000,2019-10-03 17:38:36:000,3503.120,,,
1570142317000,2019-10-03 17:38:37:000,3503.120,,,
1570142318000,2019-10-03 17:38:38:000,3503.120,,,
1570142319000,2019-10-03 17:38:39:000,3503.121,,,
1570142320000,2019-10-03 17:38:40:000,3503.121,,,
1570142321000,2019-10-03 17:38:41:000,3503.121,,,
1570142322000,2019-10-03 17:38:42:000,3503.121,,,
1570142323000,2019-10-03 17:38:43:000,3503.122,,,
1570142324000,2019-10-03 17:38:44:000,3503.122,,,
1570142326000,2019-10-03 17:38:46:000,3503.122,,,
1570142327000,2019-10-03 17:38:47:000,3503.123,,,
1570142328000,2019-10-03 17:38:48:000,3503.123,,,
1570142329000,2019-10-03 17:38:49:000,3503.123,,,
1570142330000,2019-10-03 17:38:50:000,3503.123,,,
1570142331000,2019-10-03 17:38:51:000,3503.124,,,
1570142332000,2019-10-03 17:38:52:000,3503.124,,,
1570142333000,2019-10-03 17:38:53:000,3503.124,,,
1570142334000,2019-10-03 17:38:54:000,3503.125,,,
1570142335000,2019-10-03 17:38:55:000,3503.125,,,
1570142336000,2019-10-03 17:38:56:000,3503.125,,,
1570142337000,2019-10-03 17:38:57:000,3503.125,,,
1570142338000,2019-10-03 17:38:58:000,3503.126,,,
1570142339000,2019-10-03 17:38:59:000,3503.126,,,
1570142340000,2019-10-03 17:39:00:000,3503.126,,,
1570142341000,2019-10-03 17:39:01:000,3503.127,,,
1570142342000,2019-10-03 17:39:02:000,3503.127,,,
1570142343000,2019-10-03 17:39:03:000,3503.127,,,
1570142344000,2019-10-03 17:39:04:000,3503.128,,,
1570142345000,2019-10-03 17:39:05:000,3503.128,,,
1570142346000,2019-10-03 17:39:06:000,3503.128,,,
1570142347000,2019-10-03 17:39:07:000,3503.128,,,
1570142348000,2019-10-03 17:39:08:000,3503.129,,,
1570142349000,2019-10-03 17:39:09:000,3503.129,,,
1570142350000,2019-10-03 17:39:10:000,3503.129,,,
1570142351000,2019-10-03 17:39:11:000,3503.130,,,
1570142352000,2019-10-03 17:39:12:000,3503.130,,,
1570142353000,2019-10-03 17:39:13:000,3503.130,,,
1570142354000,2019-10-03 17:39:14:000,3503.130,,,
1570142355000,2019-10-03 17:39:15:000,3503.131,,,
1570142356000,2019-10-03 17:39:16:000,3503.131,,,
1570142357000,2019-10-03 17:39:17:000,3503.131,,,
1570142358000,2019-10-03 17:39:18:000,3503.132,,,
1570142359000,2019-10-03 17:39:19:000,3503.132,,,
1570142360000,2019-10-03 17:39:20:000,3503.132,,,
1570142361000,2019-10-03 17:39:21:000,3503.132,,,
1570142362000,2019-10-03 17:39:22:000,3503.133,,,
1570142363000,2019-10-03 17:39:23:000,3503.133,,,
1570142364000,2019-10-03 17:39:24:000,3503.133,,,
1570142365000,2019-10-03 17:39:25:000,3503.134,,,
1570142366000,2019-10-03 17:39:26:000,3503.134,,,
1570142367000,2019-10-03 17:39:27:000,3503.134,,,
1570142368000,2019-10-03 17:39:28:000,3503.134,,,
1570142369000,2019-10-03 17:39:29:000,3503.135,,,
1570142370000,2019-10-03 17:39:30:000,3503.135,,,
1570142371000,2019-10-03 17:39:31:000,3503.135,,,
1570142372000,2019-10-03 17:39:32:000,3503.136,,,
1570142373000,2019-10-03 17:39:33:000,3503.136,,,
1570142374000,2019-10-03 17:39:34:000,3503.136,,,
1570142375000,2019-10-03 17:39:35:000,3503.136,,,
1570142376000,2019-10-03 17:39:36:000,3503.137,,,
1570142378000,2019-10-03 17:39:38:000,3503.137,,,
1570142379000,2019-10-03 17:39:39:000,3503.137,,,
1570142380000,2019-10-03 17:39:40:000,3503.138,,,
1570142381000,2019-10-03 17:39:41:000,3503.138,,,
1570142382000,2019-10-03 17:39:42:000,3503.138,,,
1570142383000,2019-10-03 17:39:43:000,3503.138,,,
1570142384000,2019-10-03 17:39:44:000,3503.139,,,
1570142385000,2019-10-03 17:39:45:000,3503.139,,,
1570142386000,2019-10-03 17:39:46:000,3503.139,,,
1570142387000,2019-10-03 17:39:47:000,3503.140,,,
1570142388000,2019-10-03 17:39:48:000,3503.140,88.400,,
1570142389000,2019-10-03 17:39:49:000,3503.140,,,
1570142390000,2019-10-03 17:39:50:000,3503.140,,,
1570142391000,2019-10-03 17:39:51:000,3503.141,,,
1570142392000,2019-10-03 17:39:52:000,3503.141,88.800,,
1570142393000,2019-10-03 17:39:53:000,3503.141,,,
1570142394000,2019-10-03 17:39:54:000,3503.142,88.400,,
1570142395000,2019-10-03 17:39:55:000,3503.142,,,
1570142396000,2019-10-03 17:39:56:000,3503.142,,,
1570142397000,2019-10-03 17:39:57:000,3503.142,,,
1570142398000,2019-10-03 17:39:58:000,3503.143,,,
1570142399000,2019-10-03 17:39:59:000,3503.143,88.800,,
1570142400000,2019-10-03 17:40:00:000,3503.143,,,
1570142401000,2019-10-03 17:40:01:000,3503.144,,,
1570142402000,2019-10-03 17:40:02:000,3503.144,,,
1570142403000,2019-10-03 17:40:03:000,3503.144,,,
1570142404000,2019-10-03 17:40:04:000,3503.145,,,
1570142405000,2019-10-03 17:40:05:000,3503.145,,,
1570142406000,2019-10-03 17:40:06:000,3503.145,,,
1570142407000,2019-10-03 17:40:07:000,3503.145,,,
1570142408000,2019-10-03 17:40:08:000,3503.146,,,
1570142409000,2019-10-03 17:40:09:000,3503.146,,,
1570142410000,2019-10-03 17:40:10:000,3503.146,88.800,,
1570142411000,2019-10-03 17:40:11:000,3503.147,,,
1570142412000,2019-10-03 17:40:12:000,3503.147,,,
1570142413000,2019-10-03 17:40:13:000,3503.147,88.400,,
1570142414000,2019-10-03 17:40:14:000,3503.147,,,
1570142415000,2019-10-03 17:40:15:000,3503.148,,,
1570142416000,2019-10-03 17:40:16:000,3503.148,,,
1570142417000,2019-10-03 17:40:17:000,3503.148,88.800,35.048683166503906,-85.30956268310547
1570142418000,2019-10-03 17:40:18:000,3503.149,,,
1570142419000,2019-10-03 17:40:19:000,3503.149,,,
1570142420000,2019-10-03 17:40:20:000,3503.149,88.400,,
1570142421000,2019-10-03 17:40:21:000,3503.149,,35.04866409301758,-85.30953216552734
1570142422000,2019-10-03 17:40:22:000,3503.150,,35.048667907714844,-85.30953216552734
1570142423000,2019-10-03 17:40:23:000,3503.150,,,
1570142424000,2019-10-03 17:40:24:000,3503.150,,,
1570142425000,2019-10-03 17:40:25:000,3503.151,,,
1570142426000,2019-10-03 17:40:26:000,3503.151,,,
1570142427000,2019-10-03 17:40:27:000,3503.151,,,
1570142428000,2019-10-03 17:40:28:000,3503.151,,,
1570142429000,2019-10-03 17:40:29:000,3503.152,,,
1570142430000,2019-10-03 17:40:30:000,3503.152,,,
1570142431000,2019-10-03 17:40:31:000,3503.152,,,
1570142432000,2019-10-03 17:40:32:000,3503.153,88.400,,
1570142433000,2019-10-03 17:40:33:000,3503.153,,,
1570142434000,2019-10-03 17:40:34:000,3503.153,,,
1570142435000,2019-10-03 17:40:35:000,3503.154,,,
1570142436000,2019-10-03 17:40:36:000,3503.154,88.800,,
1570142437000,2019-10-03 17:40:37:000,3503.154,,,
1570142438000,2019-10-03 17:40:38:000,3503.154,,,
1570142439000,2019-10-03 17:40:39:000,3503.155,,,
1570142440000,2019-10-03 17:40:40:000,3503.155,,,
1570142441000,2019-10-03 17:40:41:000,3503.155,,,
1570142442000,2019-10-03 17:40:42:000,3503.156,,,
1570142443000,2019-10-03 17:40:43:000,3503.156,,35.048667907714844,-85.30953216552734
1570142444000,2019-10-03 17:40:44:000,3503.156,,,
1570142445000,2019-10-03 17:40:45:000,3503.156,,,
1570142446000,2019-10-03 17:40:46:000,3503.157,,,
1570142447000,2019-10-03 17:40:47:000,3503.157,,35.04867935180664,-85.30955505371094
1570142448000,2019-10-03 17:40:48:000,3503.157,,,
1570142449000,2019-10-03 17:40:49:000,3503.158,,,
1570142450000,2019-10-03 17:40:50:000,3503.158,,35.048675537109375,-85.30955505371094
1570142451000,2019-10-03 17:40:51:000,3503.158,,35.04867935180664,-85.30955505371094
1570142452000,2019-10-03 17:40:52:000,3503.158,,35.04867935180664,-85.30956268310547
1570142453000,2019-10-03 17:40:53:000,3503.159,,35.048683166503906,-85.3095703125
1570142454000,2019-10-03 17:40:54:000,3503.159,,,
1570142455000,2019-10-03 17:40:55:000,3503.159,,,
1570142456000,2019-10-03 17:40:56:000,3503.160,,,
1570142457000,2019-10-03 17:40:57:000,3503.160,,,
1570142458000,2019-10-03 17:40:58:000,3503.160,,,
1570142459000,2019-10-03 17:40:59:000,3503.160,,,
1570142460000,2019-10-03 17:41:00:000,3503.161,,,
1570142461000,2019-10-03 17:41:01:000,3503.161,,,
1570142462000,2019-10-03 17:41:02:000,3503.161,,,
1570142463000,2019-10-03 17:41:03:000,3503.162,,,
1570142464000,2019-10-03 17:41:04:000,3503.162,,,
1570142465000,2019-10-03 17:41:05:000,3503.162,,,
1570142466000,2019-10-03 17:41:06:000,3503.162,,,
1570142467000,2019-10-03 17:41:07:000,3503.163,,,
1570142468000,2019-10-03 17:41:08:000,3503.163,,,
1570142469000,2019-10-03 17:41:09:000,3503.163,,35.048683166503906,-85.3095703125
1570142470000,2019-10-03 17:41:10:000,3503.164,,35.04868698120117,-85.30963134765625
1570142471000,2019-10-03 17:41:11:000,3503.164,,35.04869079589844,-85.30963897705078
1570142472000,2019-10-03 17:41:12:000,3503.164,,35.0486946105957,-85.30963897705078
1570142473000,2019-10-03 17:41:13:000,3503.164,,35.04869842529297,-85.30963897705078
1570142474000,2019-10-03 17:41:14:000,3503.165,,35.048702239990234,-85.30964660644531
1570142475000,2019-10-03 17:41:15:000,3503.165,,35.0487060546875,-85.30964660644531
1570142476000,2019-10-03 17:41:16:000,3503.165,,35.048709869384766,-85.30964660644531
1570142477000,2019-10-03 17:41:17:000,3503.166,,35.048709869384766,-85.30963897705078
1570142478000,2019-10-03 17:41:18:000,3503.166,,35.0487174987793,-85.30963134765625
1570142479000,2019-10-03 17:41:19:000,3503.166,,35.04872131347656,-85.30963134765625
1570142480000,2019-10-03 17:41:20:000,3503.166,,,
1570142481000,2019-10-03 17:41:21:000,3503.167,,,
1570142482000,2019-10-03 17:41:22:000,3503.167,,,
1570142483000,2019-10-03 17:41:23:000,3503.167,,,
1570142485000,2019-10-03 17:41:25:000,3503.168,,,
1570142486000,2019-10-03 17:41:26:000,3503.168,,,
1570142487000,2019-10-03 17:41:27:000,3503.168,,,
1570142488000,2019-10-03 17:41:28:000,3503.168,,,
1570142489000,2019-10-03 17:41:29:000,3503.169,,35.04872131347656,-85.30963134765625
1570142490000,2019-10-03 17:41:30:000,3503.169,,,
1570142491000,2019-10-03 17:41:31:000,3503.169,,,
1570142492000,2019-10-03 17:41:32:000,3503.170,,,
1570142493000,2019-10-03 17:41:33:000,3503.170,,35.0487060546875,-85.30952453613281
1570142494000,2019-10-03 17:41:34:000,3503.170,,35.048702239990234,-85.30951690673828
1570142495000,2019-10-03 17:41:35:000,3503.170,,35.04869842529297,-85.30951690673828
1570142496000,2019-10-03 17:41:36:000,3503.171,,35.04869842529297,-85.30950927734375
1570142497000,2019-10-03 17:41:37:000,3503.171,,,
1570142498000,2019-10-03 17:41:38:000,3503.171,,,
1570142499000,2019-10-03 17:41:39:000,3503.172,,,
1570142500000,2019-10-03 17:41:40:000,3503.172,,,
1570142501000,2019-10-03 17:41:41:000,3503.172,,,
1570142502000,2019-10-03 17:41:42:000,3503.172,,,
1570142503000,2019-10-03 17:41:43:000,3503.173,,,
1570142504000,2019-10-03 17:41:44:000,3503.173,,,
1570142505000,2019-10-03 17:41:45:000,3503.173,,,
1570142506000,2019-10-03 17:41:46:000,3503.174,,,
1570142507000,2019-10-03 17:41:47:000,3503.174,,,
1570142508000,2019-10-03 17:41:48:000,3503.174,,,
1570142509000,2019-10-03 17:41:49:000,3503.174,,,
1570142510000,2019-10-03 17:41:50:000,3503.175,,,
1570142511000,2019-10-03 17:41:51:000,3503.175,,,
1570142512000,2019-10-03 17:41:52:000,3503.175,,,
1570142513000,2019-10-03 17:41:53:000,3503.176,,,
1570142514000,2019-10-03 17:41:54:000,3503.176,,,
1570142515000,2019-10-03 17:41:55:000,3503.176,,,
1570142516000,2019-10-03 17:41:56:000,3503.177,,,
1570142517000,2019-10-03 17:41:57:000,3503.177,,,
1570142518000,2019-10-03 17:41:58:000,3503.177,,35.04869842529297,-85.30950927734375
1570142519000,2019-10-03 17:41:59:000,3503.177,,,
1570142520000,2019-10-03 17:42:00:000,3503.178,,35.04866027832031,-85.30947875976562
1570142521000,2019-10-03 17:42:01:000,3503.178,,,
1570142522000,2019-10-03 17:42:02:000,3503.178,,,
1570142523000,2019-10-03 17:42:03:000,3503.179,,35.04865646362305,-85.30947875976562
1570142524000,2019-10-03 17:42:04:000,3503.179,,,
1570142525000,2019-10-03 17:42:05:000,3503.179,,,
1570142526000,2019-10-03 17:42:06:000,3503.179,,,
1570142527000,2019-10-03 17:42:07:000,3503.180,,,
1570142528000,2019-10-03 17:42:08:000,3503.180,,,
1570142529000,2019-10-03 17:42:09:000,3503.180,,,
1570142530000,2019-10-03 17:42:10:000,3503.181,,,
1570142531000,2019-10-03 17:42:11:000,3503.181,,,
1570142532000,2019-10-03 17:42:12:000,3503.181,,,
1570142533000,2019-10-03 17:42:13:000,3503.181,,,
1570142534000,2019-10-03 17:42:14:000,3503.182,,,
1570142535000,2019-10-03 17:42:15:000,3503.182,,,
1570142536000,2019-10-03 17:42:16:000,3503.182,,,
1570142537000,2019-10-03 17:42:17:000,3503.183,,,
1570142538000,2019-10-03 17:42:18:000,3503.183,,,
1570142539000,2019-10-03 17:42:19:000,3503.183,,,
1570142540000,2019-10-03 17:42:20:000,3503.183,,,
1570142541000,2019-10-03 17:42:21:000,3503.184,,,
1570142542000,2019-10-03 17:42:22:000,3503.184,,,
1570142543000,2019-10-03 17:42:23:000,3503.184,,,
1570142544000,2019-10-03 17:42:24:000,3503.185,,,
1570142545000,2019-10-03 17:42:25:000,3503.185,,,
1570142546000,2019-10-03 17:42:26:000,3503.185,,,
1570142547000,2019-10-03 17:42:27:000,3503.185,,,
1570142548000,2019-10-03 17:42:28:000,3503.186,,,
1570142549000,2019-10-03 17:42:29:000,3503.186,,,
1570142550000,2019-10-03 17:42:30:000,3503.186,,,
1570142551000,2019-10-03 17:42:31:000,3503.187,,,
1570142552000,2019-10-03 17:42:32:000,3503.187,,,
1570142553000,2019-10-03 17:42:33:000,3503.187,,,
1570142554000,2019-10-03 17:42:34:000,3503.187,,,
1570142555000,2019-10-03 17:42:35:000,3503.188,,,
1570142556000,2019-10-03 17:42:36:000,3503.188,,,
1570142557000,2019-10-03 17:42:37:000,3503.188,,,
1570142558000,2019-10-03 17:42:38:000,3503.189,,35.04865646362305,-85.30947875976562
1570142559000,2019-10-03 17:42:39:000,3503.189,,,
1570142560000,2019-10-03 17:42:40:000,3503.189,,35.04868698120117,-85.30951690673828
1570142561000,2019-10-03 17:42:41:000,3503.189,,35.0486946105957,-85.30950927734375
1570142562000,2019-10-03 17:42:42:000,3503.190,,35.04869842529297,-85.30950164794922
1570142563000,2019-10-03 17:42:43:000,,,35.048702239990234,-85.30949401855469
1570142564000,2019-10-03 17:42:44:000,3503.190,,35.0487060546875,-85.30948638916016
1570142565000,2019-10-03 17:42:45:000,3503.190,,,
1570142566000,2019-10-03 17:42:46:000,3503.191,,,
1570142567000,2019-10-03 17:42:47:000,3503.191,,,
1570142568000,2019-10-03 17:42:48:000,3503.191,,,
1570142569000,2019-10-03 17:42:49:000,3503.192,,,
1570142570000,2019-10-03 17:42:50:000,3503.192,88.800,,
1570142571000,2019-10-03 17:42:51:000,3503.192,,,
1570142572000,2019-10-03 17:42:52:000,3503.192,,,
1570142573000,2019-10-03 17:42:53:000,3503.193,,,
1570142574000,2019-10-03 17:42:54:000,3503.193,,,
1570142575000,2019-10-03 17:42:55:000,3503.193,89.200,,
1570142576000,2019-10-03 17:42:56:000,3503.194,,,
1570142577000,2019-10-03 17:42:57:000,3503.194,,,
1570142578000,2019-10-03 17:42:58:000,3503.194,,,
1570142579000,2019-10-03 17:42:59:000,3503.195,,,
1570142580000,2019-10-03 17:43:00:000,3503.195,,,
1570142581000,2019-10-03 17:43:01:000,3503.195,,,
1570142582000,2019-10-03 17:43:02:000,3503.195,,,
1570142583000,2019-10-03 17:43:03:000,3503.196,,,
1570142584000,2019-10-03 17:43:04:000,3503.196,,,
1570142585000,2019-10-03 17:43:05:000,3503.196,,,
1570142586000,2019-10-03 17:43:06:000,3503.197,,,
1570142587000,2019-10-03 17:43:07:000,3503.197,,,
1570142588000,2019-10-03 17:43:08:000,3503.197,,,
1570142589000,2019-10-03 17:43:09:000,3503.197,,,
1570142590000,2019-10-03 17:43:10:000,3503.198,,,
1570142591000,2019-10-03 17:43:11:000,3503.198,,,
1570142592000,2019-10-03 17:43:12:000,3503.198,,,
1570142593000,2019-10-03 17:43:13:000,3503.199,,,
1570142594000,2019-10-03 17:43:14:000,3503.199,,,
1570142595000,2019-10-03 17:43:15:000,3503.199,,,
1570142596000,2019-10-03 17:43:16:000,3503.199,,,
1570142597000,2019-10-03 17:43:17:000,3503.200,,,
1570142598000,2019-10-03 17:43:18:000,3503.200,,,
1570142599000,2019-10-03 17:43:19:000,3503.200,,,
1570142600000,2019-10-03 17:43:20:000,3503.201,,,
1570142601000,2019-10-03 17:43:21:000,3503.201,,,
1570142602000,2019-10-03 17:43:22:000,3503.201,,,
1570142603000,2019-10-03 17:43:23:000,3503.201,,,
1570142604000,2019-10-03 17:43:24:000,3503.202,,,
1570142605000,2019-10-03 17:43:25:000,3503.202,,,
1570142606000,2019-10-03 17:43:26:000,3503.202,,,
1570142607000,2019-10-03 17:43:27:000,3503.203,,,
1570142608000,2019-10-03 17:43:28:000,3503.203,,,
1570142609000,2019-10-03 17:43:29:000,3503.203,,,
1570142610000,2019-10-03 17:43:30:000,3503.204,,,
1570142611000,2019-10-03 17:43:31:000,3503.204,,,
1570142612000,2019-10-03 17:43:32:000,3503.204,,,
1570142613000,2019-10-03 17:43:33:000,3503.204,,,
1570142614000,2019-10-03 17:43:34:000,3503.205,,,
1570142615000,2019-10-03 17:43:35:000,3503.205,,,
1570142616000,2019-10-03 17:43:36:000,3503.205,,,
1570142617000,2019-10-03 17:43:37:000,3503.206,,,
1570142618000,2019-10-03 17:43:38:000,3503.206,,,
1570142619000,2019-10-03 17:43:39:000,3503.206,,,
1570142620000,2019-10-03 17:43:40:000,3503.207,,,
1570142621000,2019-10-03 17:43:41:000,3503.207,,,
1570142622000,2019-10-03 17:43:42:000,3503.207,,,
1570142623000,2019-10-03 17:43:43:000,3503.208,,,
1570142624000,2019-10-03 17:43:44:000,3503.208,,35.0487060546875,-85.30948638916016
1570142625000,2019-10-03 17:43:45:000,3503.208,,,
1570142627000,2019-10-03 17:43:47:000,3503.209,,35.04875183105469,-85.3095703125
1570142628000,2019-10-03 17:43:48:000,3503.209,,35.04875564575195,-85.3095703125
1570142629000,2019-10-03 17:43:49:000,3503.209,,,
1570142630000,2019-10-03 17:43:50:000,3503.210,,,
1570142631000,2019-10-03 17:43:51:000,3503.210,,,
1570142632000,2019-10-03 17:43:52:000,3503.210,,,
1570142633000,2019-10-03 17:43:53:000,3503.210,,,
1570142634000,2019-10-03 17:43:54:000,3503.211,,35.04875564575195,-85.3095703125
1570142635000,2019-10-03 17:43:55:000,3503.211,,,
1570142636000,2019-10-03 17:43:56:000,3503.211,,,
1570142637000,2019-10-03 17:43:57:000,3503.212,,35.04877471923828,-85.30952453613281
1570142638000,2019-10-03 17:43:58:000,3503.212,,35.04877853393555,-85.30950927734375
1570142639000,2019-10-03 17:43:59:000,3503.212,,35.04877853393555,-85.30951690673828
1570142640000,2019-10-03 17:44:00:000,3503.213,,35.04875946044922,-85.30948638916016
1570142641000,2019-10-03 17:44:01:000,3503.213,,35.04875183105469,-85.30947875976562
1570142642000,2019-10-03 17:44:02:000,3503.213,,35.04872512817383,-85.30945587158203
1570142643000,2019-10-03 17:44:03:000,3503.214,,35.0487174987793,-85.3094482421875
1570142644000,2019-10-03 17:44:04:000,3503.214,,,
1570142645000,2019-10-03 17:44:05:000,3503.214,,,
1570142646000,2019-10-03 17:44:06:000,3503.215,,,
1570142647000,2019-10-03 17:44:07:000,3503.215,,,
1570142648000,2019-10-03 17:44:08:000,3503.215,,,
1570142649000,2019-10-03 17:44:09:000,3503.216,,35.0487174987793,-85.3094482421875
1570142650000,2019-10-03 17:44:10:000,3503.216,,,
1570142651000,2019-10-03 17:44:11:000,3503.216,,35.04867935180664,-85.30944061279297
1570142652000,2019-10-03 17:44:12:000,3503.216,,,
1570142653000,2019-10-03 17:44:13:000,3503.217,,35.04867172241211,-85.3094482421875
1570142654000,2019-10-03 17:44:14:000,3503.217,,,
1570142655000,2019-10-03 17:44:15:000,3503.217,,35.048667907714844,-85.3094482421875
1570142656000,2019-10-03 17:44:16:000,3503.218,,,
1570142657000,2019-10-03 17:44:17:000,3503.218,,,
1570142658000,2019-10-03 17:44:18:000,3503.218,,,
1570142659000,2019-10-03 17:44:19:000,3503.219,,,
1570142660000,2019-10-03 17:44:20:000,3503.219,,,
1570142661000,2019-10-03 17:44:21:000,3503.219,,,
1570142662000,2019-10-03 17:44:22:000,3503.220,,,
1570142663000,2019-10-03 17:44:23:000,3503.220,,,
1570142664000,2019-10-03 17:44:24:000,3503.220,,,
1570142665000,2019-10-03 17:44:25:000,3503.220,,,
1570142666000,2019-10-03 17:44:26:000,3503.221,,,
1570142667000,2019-10-03 17:44:27:000,3503.221,,,
1570142668000,2019-10-03 17:44:28:000,3503.221,,,
1570142669000,2019-10-03 17:44:29:000,3503.222,,,
1570142670000,2019-10-03 17:44:30:000,3503.222,,,
1570142671000,2019-10-03 17:44:31:000,3503.222,,,
1570142672000,2019-10-03 17:44:32:000,3503.223,,35.048667907714844,-85.3094482421875
1570142673000,2019-10-03 17:44:33:000,3503.223,,,
1570142674000,2019-10-03 17:44:34:000,3503.223,,,
1570142675000,2019-10-03 17:44:35:000,3503.223,,,
1570142676000,2019-10-03 17:44:36:000,3503.224,,,
1570142677000,2019-10-03 17:44:37:000,3503.224,,,
1570142678000,2019-10-03 17:44:38:000,3503.224,,35.04864501953125,-85.30944061279297
1570142679000,2019-10-03 17:44:39:000,3503.225,,35.048648834228516,-85.30943298339844
1570142680000,2019-10-03 17:44:40:000,3503.225,,35.04865264892578,-85.3094253540039
1570142681000,2019-10-03 17:44:41:000,3503.225,,,
1570142682000,2019-10-03 17:44:42:000,3503.225,,35.04863739013672,-85.30941772460938
1570142683000,2019-10-03 17:44:43:000,3503.226,,35.04865646362305,-85.30941772460938
1570142684000,2019-10-03 17:44:44:000,3503.226,89.200,35.04867935180664,-85.30941772460938
